Lineage;2023-W26;2023-W27;2023-W28;2023-W29;2023-W30;2023-W31;2023-W32;2023-W33;2023-W34;2023-W35;2023-W36;2023-W37;2023-W38;2023-W39;2023-W40;2023-W41;2023-W42;2023-W43;2023-W44;2023-W45;2023-W46;2023-W47;2023-W48;2023-W49;2023-W50;2023-W51;2023-W52
Proben gesamt;0;15;7;16;10;8;24;24;53;54;68;65;81;127;162;178;168;214;204;191;295;355;338;294;358;255;38
CH.1.1.1;0;0;0;0;1;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
DV.7.1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;2;5;3;5;3;0;1;1;1;0;0;0
DV.7.1.2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
GP.1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
XAY.1.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
BA.2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;3;4;8;5;1;0
BA.2.86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;4;15;15;20;66;81;108;100;55;3;0
BA.2.86.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;17;16;5
JN.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;19;98;110;18
JN.2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
JN.3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
JQ.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
XBB;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5;0;2;0;0;0;0;0;0;0;2;1;0;2;2;11;16;13;13;11;6;13;17;14;15;8;0;0
XBB.1.5.1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5.7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5.10;0;0;0;1;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
FD.1.1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
EU.1.1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
EU.1.1.3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
GG.1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5.44;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
GB.1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5.49;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5.59;0;0;0;0;0;0;0;0;2;3;2;0;2;0;1;1;1;0;0;1;1;0;0;0;0;0;0
XBB.1.5.70;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0
GK.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;0;0;1;3;0;0;0;0;0
GK.1.1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;5;2;0;1;1;3;5;0;1;1;0
GK.1.3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;1;0;1;3;0;0;0;0;0;0
GK.2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0
XBB.1.5.89;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
XBB.1.5.94;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
JD.1.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;1
JD.1.1.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
JD.1.1.3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
XBB.1.9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
XBB.1.9.1;0;1;0;0;1;1;4;0;2;0;1;3;1;1;2;0;1;1;0;0;2;0;1;1;1;0;0
FL.1;0;1;0;0;0;0;1;2;3;2;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
